"rgc";"rgid";"rgn";"grgn";"special"
"9990026";"100015";"Algeria";"Africa";"0"
"9990027";"100015";"Angola";"Africa";"0"
"488";"100015";"Ethiopia";"Africa";"0"
"9990028";"100015";"Benin";"Africa";"0"
"319";"100015";"Botswana";"Africa";"0"
"9990029";"100015";"Burkina Faso";"Africa";"0"
"9990031";"100015";"Eritrea";"Africa";"0"
"23";"100015";"Gambia";"Africa";"0"
"9990022";"100015";"Gana";"Africa";"0"
"9990032";"100015";"Camerun";"Africa";"0"
"88";"100015";"Cape Verde";"Africa";"0"
"100353";"100015";"Cape Verde - Round & adventure";"Africa";"0"
"640";"100015";"Kenya";"Africa";"0"
"269";"100015";"Kenya - Coast";"Africa";"0"
"638";"100015";"Kenya - National Parks";"Africa";"0"
"100305";"100015";"Kenya - Around & adventure travel";"Africa";"0"
"804";"100015";"Malawi";"Africa";"0"
"803";"100015";"Mozambique";"Africa";"0"
"318";"100015";"Namibia";"Africa";"0"
"100200";"100015";"Namibia - National Parks";"Africa";"0"
"100202";"100015";"Namibia - Windhoek";"Africa";"0"
"948";"100015";"Ruanda";"Africa";"0"
"115";"100015";"Senegal";"Africa";"0"
"297";"100015";"South Africa";"Africa";"0"
"647";"100015";"South Africa - Inland";"Africa";"0"
"100197";"100015";"South Africa - Johannesburg & vicinity";"Africa";"0"
"100196";"100015";"South Africa - Cape Town & vicinity";"Africa";"0"
"644";"100015";"South Africa - National Parks";"Africa";"0"
"645";"100015";"South Africa - East Coast";"Africa";"0"
"100302";"100015";"South Africa - adventure travel";"Africa";"0"
"1100";"100015";"South Africa - South Coast";"Africa";"0"
"646";"100015";"South Africa - West Coast";"Africa";"0"
"9990015";"100015";"Sudan";"Africa";"0"
"648";"100015";"Swaziland";"Africa";"0"
"643";"100015";"Tanzania";"Africa";"0"
"138";"100015";"Tanzania - Zanzibar Island";"Africa";"0"
"641";"100015";"Tansania - national parks";"Africa";"0"
"930000";"100015";"Tanzania - Kilimanjaro";"Africa";"1"
"9990018";"100015";"Uganda";"Africa";"0"
"321";"100015";"Zambia";"Africa";"0"
"320";"100015";"Zimbabwe";"Africa";"0"
"1023";"100389";"Togo";"Africa (west)";"0"
"100233";"651";"Fortunately Hotels";"Egypt";"0"
"560";"651";"Hurgada & Safaga";"Egypt";"0"
"100056";"651";"Cairo & vicinity";"Egypt";"0"
"100444";"651";"Kombinations (packages)";"Egypt";"0"
"1032";"651";"Marsa Alam & vicinity";"Egypt";"0"
"1029";"651";"Middle Egipt";"Egypt";"0"
"100375";"651";"Nasser Cruises & Suits";"Egypt";"0"
"100244";"651";"Nile cruises & Nilkombis";"Egypt";"0"
"1028";"651";"Luxor";"Egypt";"0"
"1031";"651";"Red Sea";"Egypt";"0"
"100246";"651";"Around & adventure travel";"Egypt";"0"
"561";"651";"Sinai - Peninsula";"Egypt";"0"
"100339";"651";"Egypt Diving";"Egypt";"0"
"918";"9999012";"Albania";"Albania";"0"
"100436";"9999012";"Albania - around & adventure travel";"Albania";"0"
"9990003";"999002";"Antarctica";"Antarctica";"0"
"990003";"100020";"Armenia";"Asia";"0"
"868";"100020";"Armenia";"Asia";"0"
"999993";"100020";"Azerbaijan";"Asia";"0"
"9990013";"100020";"Bangladesh";"Asia";"0"
"999990";"100020";"Bhutan";"Asia";"0"
"9990034";"100020";"Brunei";"Asia";"0"
"100509";"100020";"China - Hong Kong area";"Asia";"0"
"1169";"100020";"China - East Coast";"Asia";"0"
"179";"100020";"China - more offers";"Asia";"0"
"990002";"100020";"Georgia";"Asia";"0"
"859";"100020";"Georgia";"Asia";"0"
"9990036";"100020";"Indonesia - Timor";"Asia";"0"
"1083";"100020";"Indonesia - Bali";"Asia";"0"
"1080";"100020";"Indonesian - Borneo Kalimantan";"Asia";"0"
"1079";"100020";"Indonesia - Java";"Asia";"0"
"1084";"100020";"Indonesia - Lombok";"Asia";"0"
"995";"100020";"Indonesia - Moluccas";"Asia";"0"
"1087";"100020";"Indonesia - Riau Islands (Kepulauan)";"Asia";"0"
"100344";"100020";"Indonesia – Around & adventure travel";"Asia";"0"
"910";"100020";"Indonesia - Sulawesi";"Asia";"0"
"912";"100020";"Indonesia - Sumatra";"Asia";"0"
"354";"100020";"Cambodia";"Asia";"0"
"100465";"100020";"Kambodscha (Roundtrips)";"Asia";"0"
"9990025";"100020";"Kazakhstan";"Asia";"0"
"930500";"100020";"Roundtrips";"Asia";"1"
"999992";"100020";"Kyrgyzstan";"Asia";"0"
"357";"100020";"Laos";"Asia";"0"
"677";"100020";"Malaysia";"Asia";"0"
"662";"100020";"Malaysia - Kedah";"Asia";"0"
"675";"100020";"Malaysia - Kuala Lumpur";"Asia";"0"
"667";"100020";"Malaysia - Pahang";"Asia";"0"
"669";"100020";"Malaysia - Perak";"Asia";"0"
"668";"100020";"Malaysia - Pulau Penang";"Asia";"0"
"671";"100020";"Malaysia - Sabah";"Asia";"0"
"672";"100020";"Malaysia - Sarawak";"Asia";"0"
"9990035";"100020";"Malesia - Borneo";"Asia";"0"
"990000";"100020";"Mongolia";"Asia";"0"
"431";"100020";"Myanmar";"Asia";"0"
"430";"100020";"Nepal";"Asia";"0"
"9990024";"100020";"Pakistan";"Asia";"0"
"225";"100020";"Singapore";"Asia";"0"
"350";"100020";"South Korea";"Asia";"0"
"349";"100020";"Taiwan";"Asia";"0"
"9990033";"100020";"Tajikistan";"Asia";"0"
"990001";"100020";"Usbekistan";"Asia";"0"
"323";"100020";"Vietnam";"Asia";"0"
"100319";"100020";"Vietnam - Rountrips";"Asia";"0"
