"fct";"name"
"bea";"directly on the beach"
"ben";"near the beach (approx. 100-500m)"
"chf";"family-friendly"
"clb";"Club Hotel"
"ani";"animation program"
"spt";"a wide range of sports activities"
"pol";"outdoor swimming pool"
"ipl";"indoor swimming pool"
"sws";"water sports"
"wel";"rich wellness offer"
"wms";"massage"
"way";"ayurveda"
"wth";"fhalasso"
"wcu";"cure application"
"wsn";"steam bath (Turkish bath)"
"wdt";"diet"
"waa";"anti-aging"
"wbf";"beauty farms"
"wac";"active"
"wap";"acupuncture"
"sbs";"ball sports"
"shb";"hiking, biking"
"sgl";"golf"
"srd";"horseback riding"
"sae";"aerobics"
"sfr";"fitness"
"stn";"tennis"
"sdv";"diving"
"sth";"other sports activities"
"wifi";"wifi"
"ski";"skiing"
"spa";"spa"
"cup";"for couples"
"sen";"seniors"
"yun";"for young people"
"chl";"children's discounts"
"air";"air condition"
"pet";"pets allowed"
"park";"parking"
"whc";"wheelchair accessible"
